�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,����_�p��,����������,���,�ꏊ����,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�����i���j,�����i�P�ʁj,�@�l�ԍ�,���L�ғ�,�������w���,���p�\�j��,�J�n����,�I������,���p�\�������L����,�摜,�摜_���C�Z���X,�T�v,�T�v_�p��,����,����_�p��,URL,���l
039386,0000001001,���m��,���̒�,�g�䌹�����a���n,�悵�����񂽂������񂶂傤��,,,���w�蕶����,���̑�,�ɖ�,���̒�3280-1,,,,,,,,,���̒�,���a39�N10��15��,,,,,,,�L�O���i�j�Ձj,,�y�����ƊE�����̉��l�B����9�i1826�j�`����41�i1908�j�N�A���ݑ��̋g�䌒�W���������ϑ��Ǘ��B,,,
039386,0000001002,���m��,���̒�,�g�䌹��������t�\��u����v,�悵�����񂽂������傽���������Ă���u�₭������v,,,���w�蕶����,������,�ɖ�,,,,,,,,,,���̒�,���a39�N10��15��,,,,,,,�L�`�i�������j,,����͌���35.8�؁i129.15�u�j�B��͕~�n�̓�����Ɉʒu�B�Ƃ��ɖ������疾�����N�̂��́B,,,
039386,0000001003,���m��,���̒�,�g�䌹�����̐����p��ށA��n�ށA���╶,�g�䌹�����̂������悤���邢�A���ڂ��邢�A�ǂ����Ԃ�,,,���w�蕶����,�H�|�Z�p,�K��,,,,,,,,,,���̒�,���a39�N10��15��,,,,,,,�L�`�i���������j,,�����p���60�_�A�����Ȃǈ�n��19�_�A�L�^�E�����Ȃǂ̈╶55�_�B�ꕔ�����s�̐��������قցB,,,
039386,0000001004,���m��,���̒�,����Ԏ摾���x,�������͂ȂƂ肽�����ǂ�,,,���w�蕶����,�|�\,���,,,,,,,,,,�g�Ǐ�v,���a40�N4��5��,,,,,,,���`������,,��290�N�O������n��4�_�Ђōs����B�Q���ɂ����E�G���ւ̔�Q���������ƌ�����B���݊����x�~���B,,,
039386,0000001005,���m��,���̒�,�ؑ����ӕ�����,���������݂낭�Ԃ�イ����,,,���w�蕶����,���p�H�|�i,��,,,,,,,,,,���ӎ�,���a41�N11��29��,,,,,,,�L�`�i�����j,,���q�����������k���̍�Ƃ����A�ؑ���ؑ��ōގ��͕s�ځB,,,
039386,0000001006,���m��,���̒�,�a��,�킫�傤,,,���w�蕶����,���p�H�|�i,�g��,,,,,,,,,,�X�{�C��,���a41�N11��29��,,,,,,,�L�`�i�l�Î����j,,���a11.3�p�A����7�o�B�g�^�͗l�B���Ԃ�2�H�̐����������B��800�N�O�̂��́B,,,
039386,0000001007,���m��,���̒�,�쒆���R�u���c���̐Ձv,�̂Ȃ����񂴂�u�͂������̂��Ɓv,,,���w�蕶����,���̑�,���c�E���,,,,,,,,,,,���a41�N11��29��,,,,,,,�L�O���i�j�Ձj,,�c�����i1648�j�N�N�H�B5�N�̔N����v���Ċ����B��약���860ha����(���񂪂�)����B�쒆���R���w���B,,,
039386,0000001008,���m��,���̒�,�쒆���R��Ձu���c���̐Ձv,�̂Ȃ����񂴂񂢂����u���܂������̂��Ɓv,,,���w�蕶����,���̑�,���c�E�ɖ�,,,,,,,,,,,���a41�N11��29��,,,,,,,�L�O���i�j�Ձj,,����3�i1654�j�N�N�H�B����i1655�j�N�����B�����������A�쒆���R�w���B���a17�i1942�j�N�P�p�B,,,
039386,0000001009,���m��,���̒�,�ɖ쒬�}��Õ��Q1����,���̂��傤�������킱�ӂ񂮂�1�����ӂ�,,,���w�蕶����,���̑�,�}��,,,,,,,,,,���c�t�~,���a41�N11��29��,,,,,,,�L�O���i�j�Ձj,,�Õ��������i��1300�N�O�j�̉������Ύ��������~���B�l���i�j�Ёj�╛���i���o�y�B,,,
039386,0000001010,���m��,���̒�,�ɖ쒬�}��Õ��Q1���o�y�i,���̂��傤�������킱�ӂ񂮂�1��������ǂЂ�,,,���w�蕶����,���p�H�|�i,�}��,,,,,,,,,,���̒�,���a41�N11��29��,,,,,,,�L�`�i�l�Î����j,,���a41�i1966�j�N�o�y�B�l��7�ЁA�{�b��A����(�܂�����)�A�S���j�Г�16�_�A�����i�Ƃ��Ă͗ʓI�ɏ��Ȃ��B,,,
039386,0000001011,���m��,���̒�,�r�m���̃��l�X�`,�����̂����̂�˂�����,,,���w�蕶����,���̑�,�r�m��,,,,,,,,,,�r��q�E�{��G�g,���a43�N1��15��,,,,,,,�L�O���i�A���j,,����2�{�B�r�m���̊`�̌��؂Ƃ��Ď���͖�250�`300�N�Ɛ��肳��A�����v�X�����Ŗ��N��ʌ������Ă���`�̖؂̎��R�Ȏp�����������؁B ����7�i1995�j�N9��6���|�؂ɂ��w������B�i�|�؎��F����1.6���A����2.25���A����13.0���j,,,
039386,0000001012,���m��,���̒�,���ԃZ���_��,����΂Ȃ��񂾂�,,,���w�蕶����,���̑�,�_�J,,,,,,,,,,���̒�,���a43�N1��15��,,,,,,,�L�O���i�A���j,,����2.25�`2.35m�A����10�`15m�A����160�`170�N�B�V�ہi1830�`1844�j�N�Ԃɋ����̂��ߏ������A���B,,,
039386,0000001013,���m��,���̒�,�E�����Z�p,�������������,,,���w�蕶����,�H�|�Z�p,,,,,,,,,,,���R�@����,���a43�N5��29��,,,,,,,���`������,,�E���Ƃ��đ�z�����Z�p�͑S���I�ł���A40���N�Ԃɂ킽��K�ƈ�̂ƂȂ�A�E�����ɐ��U�����������B ���a53�i1978�j�N7��12���Z�p�ێ��Ҏ����ɂ������B,,,
039386,0000001014,���m��,���̒�,�g�쌺�׏�Ձi���؏�j,�͂��킰��΂��傤���Ɓi���؏�j,,,���w�蕶����,���̑�,�g��,,,,,,,,,,���̒�,���a46�N2��25��,,,,,,,�L�O���i�j�Ձj,,�V���N�ԁi1570�N����j�g�쌺�׋���ŎR��A�ʐ�87.5a�B���k�y�ѐ���ɖ�̐ՁB,,,
039386,0000001015,���m��,���̒�,���s���R�̔G�n,��������������̂�������,,,���w�蕶����,���p�H�|�i,�ɖ�,,,,,,,,,,���{�_��,���a46�N2��25��,,,,,,,�L�`�i�G��j,,�c82.0�p�A��104.5�p�̔ɐԍ����΂Ȃǂ̐F���g���ĕ`�����z�`�G�n�ł��B �G�}�͎s���}�̏����Ƃ��̔n�̌����Ƃ鏊�]�A�n�ɏ����2�l�̕��m�Ƃ���ɏ]���Y�}�Ȃǂ�`���Ă���A�ΎR�����N�G���̈ꕔ��͎ʂ������̂Ƃ����Ă���܂��B,,,
039386,0000001016,���m��,���̒�,�G���̔G�n�i���q��^�т̐}�j,������̂������܁i��������͂��т̂��j,,,���w�蕶����,���p�H�|�i,�ɖ�,,,,,,,,,,���{�_��,���a46�N2��25��,,,,,,,�L�`�i�G��j,,83.0�~46.0�p�B�c��2�i1866�j�N���̍�A�G���ł͒������R�`�G�n�B�����ɐ��̂��ߌ��[�B,,,
039386,0000001017,���m��,���̒�,�G���̊G�n��,������̂��܂��傤����,,,���w�蕶����,���p�H�|�i,���|,,,,,,,,,,���|�V���{,���a46�N2��25��,,,,,,,��������,,130.0�~270.0�p�A�G�}�͋`���v�߂̋Ȗ��u�֎��㏟���t�v��`�������́B,,,
039386,0000001018,���m��,���̒�,�ɖ쒬�}��2���Õ��t�ꊇ�o�y�╨,���̂��傤��������2�������ӂ������������ǂ��Ԃ�,,,���w�蕶����,���p�H�|�i,�}��,,,,,,,,,,�쒆�v�E���̒�,���a48�N6��28��,,,,,,,�L�O���E�L�`�i�j�ՁE�l�Î����j,,���a47�i1972�j�N�����B�������Ύ��A�y��5�_�A�S�V�̔j��1�_�o�y�B����̏��݂��Ђǂ��B,,,
039386,0000001019,���m��,���̒�,�k��,��ɂ���,,,���w�蕶����,���p�H�|�i,���R,,,,,,,,,,���R�n����,���a48�N6��28��,,,,,,,�L�`�i�H�|�i�j,,���a18.7�p�A�����B����R���ёT������ڂ��ꂽ�Ǝv����B����11�N�ƍ��܂�Ă���B,,,
039386,0000001020,���m��,���̒�,�`���|�O�Y���q���n�y�є����k�`�ܗ֓�,�ł񂠂����Ԃ낤��������ڂ�����т������Ƃ΂��������Ƃ�,,,���w�蕶����,���̑�,���R,,,,,,,,,,���|����,���a48�N6��28��,,,,,,,�L�O���i�j�Ձj,,���|���Ղ̑�2�q�A���F����n���B��d����36.0�p�A���̏�̍��␻�̍���136.0�p�A��44.5�p�A����14.5�p�B,,,
039386,0000001021,���m��,���̒�,�i�M,�i�M,,,���w�蕶����,���̑�,�_�J,,,,,,,,,,��v�ہE�ۖ؁E�ѓc�E�ޘC����,���a48�N11��30��,,,,,,,�L�O���i�A���j,,����2.7m�A����17.0m�A�������350�`400�N�̑�؁B�����������Ŏ��`���������B,,,
039386,0000001022,���m��,���̒�,�g�E�Z���_��,�g�E�Z���_��,,,���w�蕶����,���̑�,����,,,,,,,,,,�g�ǋ`�F,���a48�N11��30��,,,,,,,�L�O���i�A���j,,�����F1�{�B�]�ˎ��㒆������n��������p�A���B�������͖�1.0���A������8.0���Ŏ����70�N�ʂƐ���B�t���΂�̂ŕ��Ɏキ�A�����܂łɑ����̔N����v���邪�����ǂ��̂��悭���������B�Z���_���̒��i��B ���a50�i1975�j�N8��17�����a50�N�䕗5���ɂ��]�|���͂�ĂȂ��Ȃ������߉����B,,,
039386,0000001023,���m��,���̒�,�y���T���,�Ƃ��Ă񂮂��傤��,,,���w�蕶����,�H�|�Z�p,�_�J,,,,,,,,,,�y���T����Z�p�҉�,���a48�N11��30��,,,,,,,���`�i�H�ƋZ�p�j,,�������Z�p�̐��ɂ�萶�܂ꂽ�ō����i�B����0.03�o�Ƌψ�ł���߂Ĕ����A��v�Ŕ������B,,,
039386,0000001024,���m��,���̒�,���Q,���Ђ���,,,���w�蕶����,���̑�,�ɖ�,,,,,,,,,,�Օ��_��,���a48�N11��30��,,,,,,,�L�O���i�j�Ձj,,�Éi5�i1852�j�N�m�ԋ��Ɠ��l���ꂼ��̎���̋�B���̏�ł͌����ő�B,,,
039386,0000001025,���m��,���̒�,�y�t��y�ѓS��,�͂����y�тĂ���,,,���w�蕶����,���p�H�|�i,���c,,,,,,,,,,�X���]�E���m��,���a49�N2��25��,,,,,,,�L�O���i�j�Ձj,,�y�t��͍���16.0�p�A�O�a15.4�p�A���a9.6�p�B�S����12.7�~5.9�p�B�Ƃ���5���I��̂��́B,,,
039386,0000001026,���m��,���̒�,�퐶���G���Z����,��悢�������Ă��Ȃ��イ���債,,,���w�蕶����,���̑�,�ɖ�,,,,,,,,,,���J�o�T�`,���a50�N3��3��,,,,,,,�L�O���i�j�Ձj,,�o�[�K�X�k�Ζʈ�Փ��A�ȉ~�`��6.25�~4.4���A�和1�E�x��5�̒��ՁA�퐶�����̂��́B ���m���o�C�p�X���݂ɔ���������A����19�i1997�j�N10��1�������B,,,
039386,0000001027,���m��,���̒�,�`�{�R���΁u�~��v�̕�n,�ł���Ƃ�܂��悵���u�΂������v�̂ڂ�,,,���w�蕶����,���̑�,�}��,,,,,,,,,,�{�R�ΗǁE�A�c�ޖ�,���a54�N6��15��,,,,,,,�L�`�i�l�Î����j,,�y���퍑���㒷���S����y���S�A���S�ƍ����S�̓������x�z�B,,,
039386,0000001028,���m��,���̒�,��r�i�����ׁj,�Ă��ւ��i�����ׁj,,,���w�蕶����,���p�H�|�i,���̒�,,,,,,,,,,���̒�,���a54�N6��15��,,,,,,,�����������i�L�`�j,,"����24.7�p�A��20.0�p�A�d��1,685g�B7���I�O���B�{�b��̊����i�A���c�ω��������ɂďo�y�B",,,
039386,0000001029,���m��,���̒�,��p�����p���,���悤�������悤���邢,,,���w�蕶����,�H�|�Z�p,���R,,,,,,,,,,�ߓ��ɒj,���a55�N7��1��,,,,,,,�L�O���i�A���j,,�ː������A�y���ˌ�p�����ƂŎg�p���ꂽ�p��ށA12�_�B,,,
039386,0000001030,���m��,���̒�,�C�`�C�K�V,�C�`�C�K�V,,,���w�蕶����,���̑�,����,,,,,,,,,,��А_��,���a56�N10��13��,,,,,,,�L�O���i�A���j,,�����600�N�A������35.0m�A�ő����9.0m�B�C�`�C�K�V�̎��R�Ȏp���\���ɗ��߂Ă���B,,,
039386,0000001031,���m��,���̒�,�N���K�l���`,�N���K�l���`,,,���w�蕶����,���̑�,����,,,,,,,,,,�y�R�_��,���a56�N10��13��,,,,,,,�L�O���E�L�`�i�j�ՁE�l�Î����j,,�����500�N�A������20.0m�A�ő����4.15m�A���������Ō����ǁA�����I�ɂ��H���B,,,
039386,0000001032,���m��,���̒�,�ɖ쒬�}��3�����Õ��t�ꊇ�o�y�╨,���̂��傤��������3�������ӂ������������ǂ��Ԃ�,,,���w�蕶����,���p�H�|�i,�}��,,,,,,,,,,���̒�,���a57�N2��17��,,,,,,,�L�O���i�j�Ձj,,���w����{�b��E�S��i6���I���`7���I�O���j�A��w���瓩����E�y�t��i�ߐ��`�ߑ�j�B,,,
039386,0000001033,���m��,���̒�,��m���R���,�����̂���܂�����,,,���w�蕶����,�L�O���i�j�Ձj,�z����,,,,,,,,,,���L�n,���a57�N8��1��,,,,,,,�L�O���i�j�Ձj,,�퐶����A��l��ՁB,,,
039386,0000001034,���m��,���̒�,�V�~��,����������,,,���w�蕶����,���p�H�|�i,�����,,,,,,,,,,�����ڗY,���a57�N8��1��,,,,,,,�L�O���i�j�Ձj,,�{��_�y���˂̐Ε���B,,,
039386,0000001035,���m��,���̒�,�蔠�R�X���ԏ���,�Ă΂���܂Ђނ�΂񂵂傠��,,,���w�蕶����,���̑�,�z����,,,,,,,,,,���L�n,���a57�N8��1��,,,,,,,�V�R�L�O��,,�ː����B�X�����ԏ��ՁB,,,
039386,0000001036,���m��,���̒�,�J�^�N��,�J�^�N��,,,���w�蕶����,���̑�,�z����,,,,,,,,,,���эO�ق�2�l,���a57�N8��1��,,,,,,,�V�R�L�O��,,�����ȁB�{��Ɠ����Ɏ�������H���A���B���t�ɍ炭�B,,,
039386,0000001037,���m��,���̒�,���ԃI�I�L�c�l�m�J�~�\��,����΂Ȃ������˂̂��݂���,,,���w�蕶����,�H�|�Z�p,����,,,,,,,,,,�R����,���a57�N8��1��,,,,,,,�����������i���`�j,,�q�K���o�i�ȁB�ʏ�̃s���N�ł͂Ȃ����F�������B�̎R���o���������J�Ŕ����B,,,
039386,0000001038,���m��,���̒�,�{��ԂƂ�,�ق񂪂�͂ȂƂ�,,,���w�蕶����,�H�|�Z�p,�K��,,,,,,,,,,�{��ԂƂ�ۑ���,���a57�N8��1��,,,,,,,�����������i�L�`�j,,����~�Ղ�A�j���Ȃǂł̖����|�\�B,,,
039386,0000001039,���m��,���̒�,�{��_�y�p��ꎮ,�ق񂪂킩����悤����������,,,���w�蕶����,���p�H�|�i,�{�� �V���y��,,,,,,,,,,�{��_�y�ۑ���,���a57�N8��1��,,,,,,,�L�L�`�i�H�|�i�j,,�R���̖ʁB�勝4�i1687�j�N�A�y�K���̖�����B�V�J�~�̖ʁB�؏���̖ʁB�ʎ�̖ʁB�P�̖ʁB�����O�U�B,,,
039386,0000001040,���m��,���̒�,�k��,��ɂ���,,,���w�蕶����,���p�H�|�i,�{�� �V���y��,,,,,,,,,,����n�����A�{��V���y��,���a57�N8��1��,,,,,,,�L�`�i�H�|�i�j,,�a21.6�p�B��������A����4�i1447�j�N�B�y�������򎛑S��蕟�����Y���q��B,,,
039386,0000001041,���m��,���̒�,�k��,��ɂ���,,,���w�蕶����,���p�H�|�i,�{�� �V���y��,,,,,,,,,,�˒��ω����A�{��V���y��,���a57�N8��1��,,,,,,,�L�`�i�H�|�i�j,,�a20.3�p�B��������A�N�����i1389�j�N�̂��́B�L�㍑���ړ��B,,,
039386,0000001042,���m��,���̒�,�k��,��ɂ���,,,���w�蕶����,���p�H�|�i,�{�� �V���y��,,,,,,,,,,���J�n�����A�{��V���y��,���a57�N8��1��,,,,,,,�L�`�i�H�|�i�j,,�a21.4�p�B��������A����18�i1486�j�N�̂��́B�ɗ\�������ړ��B,,,
039386,0000001043,���m��,���̒�,�k��,��ɂ���,,,���w�蕶����,���p�H�|�i,�{�� �V���y��,,,,,,,,,,����n�����A�{��V���y��,���a57�N8��1��,,,,,,,�L�`�i�l�Î����j,,�a17.0�p�B�]�ˎ���B�S���B�����B,,,
039386,0000001044,���m��,���̒�,�퐶���y��,��悢�����ǂ�,,,���w�蕶����,���p�H�|�i,�{�� �V���y��,,,,,,,,,,��m���R��Տo�y�A�{��V���y��,���a57�N8��1��,,,,,,,�L�`�i���j�����j,,����24.0�p�B���a15.0�p�B���4.0�p�B,,,
039386,0000001045,���m��,���̒�,�ΉP�i���P�j,���������i���������j,,,���w�蕶����,���p�H�|�i,�{�� �V���y��,,,,,,,,,,�X���ԏ��Տo�y�A�{��V���y��,���a57�N8��1��,,,,,,,�L�`�i���j�����j,,�a26.0�p�B5�Ɋ���Ă���B8����B3�`4�a�B,,,
039386,0000001046,���m��,���̒�,�ΉP�i��P�j,���������i���������j,,,���w�蕶����,���p�H�|�i,�{�� �V���y��,,,,,,,,,,�X���ԏ��Տo�y�A�{��V���y��,���a57�N8��1��,,,,,,,�L�`�i���j�����j,,�a27.0�p�B3����1�����c���B����5����5�a�B,,,
039386,0000001047,���m��,���̒�,���i�ʕ�,���񂦂����ق�,,,���w�蕶����,���p�H�|�i,�{�� �V���y��,,,,,,,,,,�X���ԏ��Տo�y�A�{��V���y��,���a57�N8��1��,,,,,,,�L�`�i���j�����j,,�]�ˎ���̗��ʑK�B���i�N�ԁi1624�`1642�j�ɒ������ꂽ���̂Ƃ݂���B,,,
039386,0000001048,���m��,���̒�,�؂̍��O��,���̂˂����,,,���w�蕶����,���̑�,�˒�,,,,,,,,,,���̒�,���a57�N8��1��,,,,,,,�L�O���i�j�Ձj,,�ߐ��I�̐����X���̈ꕔ�B,,,
039386,0000001049,���m��,���̒�,�S���i,�Ă����Ђ�,,,���w�蕶����,���p�H�|�i,�{�� �V���y��,,,,,,,,,,�X���ԏ��Տo�y�A�{��V���y��,���a57�N8��1��,,,,,,,�L�`�i���j�����j,,�c5.0�p�A���ő啝3.0�p�B�O�p�`��B,,,
039386,0000001050,���m��,���̒�,�S��,�Ă���,,,���w�蕶����,���p�H�|�i,�{�� �V���y��,,,,,,,,,,�X���ԏ��Տo�y�A�{��V���y��,���a57�N8��1��,,,,,,,�L�`�i���j�����j,,���ʂɏW�߂ĐL�΂���3.0�p�قǂ̋ɏ��ʁB�S�_�̓S��Ǝv����B,,,
039386,0000001051,���m��,���̒�,�Ƃ̎q,���̂�,,,���w�蕶����,���p�H�|�i,�{�� �V���y��,,,,,,,,,,�X���ԏ��Տo�y�A�{��V���y��,���a57�N8��1��,,,,,,,�L�`�i���j�����j,,�c10.0�`12.0�p�B��4.0�`5.0�p�B����1.0�`2.0�p�̐ΐ��̂���6�B�X������̂ɗp�����Ǝv����B,,,
039386,0000001052,���m��,���̒�,�u��,�Ƃ���,,,���w�蕶����,���p�H�|�i,�{�� �V���y��,,,,,,,,,,�X���ԏ��Տo�y�A�{��V���y��,���a57�N8��1��,,,,,,,�L�`�i���j�����j,,�c9.0�`13.0�p�B��5.0�`8.0�p�B����3.0�`7.0�p�̂���6�B,,,
039386,0000001053,���m��,���̒�,��O�Y���ِ��t�q,�Ђ��񂳂�Ƃ��������߂����,,,���w�蕶����,���p�H�|�i,�{�� �V���y��,,,,,,,,,,�X���ԏ��Տo�y�A�{��V���y��,���a57�N8��1��,,,,,,,�L�`�i���j�����j,,�j�ЂP�B�u�Èɖ����q�v�Ƃ���Ă������A���̌�̒����Łu��O�Y���ِ��t�q�v�Ɣ����B,,,
039386,0000001054,���m��,���̒�,��O�Y���포�t,�Ђ��񂳂񂶂����傤��,,,���w�蕶����,���p�H�|�i,�{�� �V���y��,,,,,,,,,,�X���ԏ��Տo�y�A�{��V���y��,���a57�N8��1��,,,,,,,�L�`�i���j�����j,,�j�ЂP�B�u�����ɖ������`�q�v�Ƃ���Ă������A���̌�̒����Łu��O�Y���� ���t�v�Ɣ����B,,,
039386,0000001055,���m��,���̒�,��O�Y����i�f�n�q�j,�Ђ��񂳂񂶂��i�������j,,,���w�蕶����,���p�H�|�i,�{�� �V���y��,,,,,,,,,,�X���ԏ��Տo�y�A�{��V���y��,���a57�N8��1��,,,,,,,�L�`�i���j�����j,,�j�ЂP�B�u�����ɖ����q�v�Ƃ���Ă������A���̌�̒����Łu��O�Y����q�i�f�n�q�j�v�Ɣ����B,,,
039386,0000001056,���m��,���̒�,�ؒY,��������,,,���w�蕶����,���p�H�|�i,�{�� �V���y��,,,,,,,,,,�X���ԏ��Տo�y�A�{��V���y��,���a57�N8��1��,,,,,,,�L�`�i���j�����j,,�ؒY�Б����B,,,
039386,0000001057,���m��,���̒�,���J��M�H�̑]�䕨��i����ގO�Y���������̐}�j,�͂�����̂Ԃ����̂������̂�����i�����ЂȂ��Ԃ낤��������т��̂��j,,,���w�蕶����,���p�H�|�i,���{�_��,,,,,,,,,,���{�_��,���a59�N11��7��,,,,,,,�L�`�i�G��j,,����3�i1646�j�N�A����ގO�Y�������̐}�B�ۑ���ԗǍD�B���J��h�͎R���Ƃɂ�菵����Ă����B,,,
039386,0000001058,���m��,���̒�,�g�䌹�����̕x��,�悵�����񂽂����̂ӂ���,,,���w�蕶����,���p�H�|�i,���{�_��,,,,,,,,,,���{�_��,���a59�N11��7��,,,,,,,�L�`�i�G��j,,����23�i1890�j�N��A��[�G�n�B��N������n(������)�񂾉��̐����Ȃ���M�B,,,
039386,0000001059,���m��,���̒�,�R��̒n������,��܂����̂������ǂ�����,,,���w�蕶����,���̑�,���|,,,,,,,,,,�c�����j�A��20�l,���a63�N4��13��,,,,,,,�L�O���i�j�Ձj,,�n���N�͕s�ڂ�����������ɂ͑��݁B���݂͔_�n�œc�삳��Ă���B,,,
039386,0000001060,���m��,���̒�,���{�_�Ђ̕󕨗ށE�G�n�Q,�������Ƃ��񂶂�̂ق����邢�E���܂���,,,���w�蕶����,���p�H�|�i,���{�_��,,,,,,,,,,���{�_��,���a63�N4��13��,,,,,,,�L�`�i���j�����j,,�󕨗ށi�c�y�ʁj�Ȃ�14�_�A�G�n�Q59�_�B�N��͕��L���A�M�̗��j�𕨌���Ă���B,,,
039386,0000001061,���m��,���̒�,�V�Ζ�ʈ����ʎ�V�_�Ђ̓��D,���߂̂���Ƃ����₷���ɂ��܂ʂ��Ă񂶂񂵂�̂ނȂӂ�,,,���w�蕶����,���p�H�|�i,�_�J,,,,,,,,,,�V�Ζ�ʈ����ʎ�V�_��,���a63�N4��13��,,,,,,,�L�`�i���j�����j,,�V��9�i1540�j�N�A���Ђ̏㓏�ɂ��Ă̓��D�B�c40.0�p�A��8.5�p�A����1.2�p�B,,,
039386,0000001062,���m��,���̒�,���{�_�Ќ�_�K�y�ьÑ�_��,�������Ƃ��񂶂Ⴒ���񂱂�����т���������,,,���w�蕶����,�����������i���`�j,���{�_��,,,,,,,,,,���{�_��,�������N2��9��,,,,,,,�����������i���`�j,,�y���O��Ղ�̈�Ђł��鐚�{�_�Ђōs����ÓT�G�����J��L������H�̓n��(�Ƃ���)�Ղ�B,,,
039386,0000001063,���m��,���̒�,��������t���̖�t�@�����ƌ�����F��,�ӂ������₭���ǂ��̂₭���ɂ�炢�����Ƃ��������ڂ�����,,,���w�蕶����,���p�H�|�i,�}��,,,,,,,,,,���c�@�O,����8�N5��1��,,,,,,,�L�`�i�����j,,��t�@���͑���75.0�p�A�]�ˎ���B������F���͑���30.7�p�A��������B�Ƃ��ɖؑ��B,,,
039386,0000001064,���m��,���̒�,��������t���̓��D��(12��),�ӂ������₭���ǂ��̂ނȂӂ��邢(12��),,,���w�蕶����,���p�H�|�i,�}��,,,,,,,,,,���c�@�O,����8�N5��1��,,,,,,,�L�`�i���j�����j,,�S12���B�i��t�@���V�����E�ċ��̓��D2���A��t�������E�ċ��̓��D8���E��t���{��̓��D2���j,,,
039386,0000001065,���m��,���̒�,�ؑ��n����F����,���������������ڂ���イ����,,,���w�蕶����,���p�H�|�i,�e�m�R,,,,,,,,,,�@��,����8�N12��24��,,,,,,,�L�`�i�����j,,��������B���\3�i1459�j�N�B�{�싽�����������̖�������B�M�`���w���܂߂đS��85.0�p�B�ʐF�����B,,,
039386,0000001066,���m��,���̒�,�ؑ��s����������,���������ӂǂ��݂傤������イ����,,,���w�蕶����,���p�H�|�i,�e�m�R,,,,,,,,,,�@��,����8�N12��24��,,,,,,,�L�`�i�����j,,��������B�V��17�i1589�j�N�A�{�葠��B�S��75.0�p�B�ʐF�����B,,,
039386,0000001067,���m��,���̒�,�ؑ�������V����,���������т������Ă�̂�����,,,���w�蕶����,���p�H�|�i,�e�m�R,,,,,,,,,,�@��,����8�N12��24��,,,,,,,�L�`�i�����j,,�����B�V��17�i1589�j�N�̂��̂Ǝv����B�S��65.0�p�B�ʐF�����B,,,
039386,0000001068,���m��,���̒�,�ؑ��n����F����,���������������ڂ���イ����,,,���w�蕶����,���p�H�|�i,�����,,,,,,,,,,�����ω���,����8�N12��24��,,,,,,,�L�`�i�����j,,�]�ˎ���B��i4�i1707�j�N�A�@�򎛏Z�E�̑��̍�B�S��95.0�p�B�ʐF�����B,,,
039386,0000001069,���m��,���̒�,�ؑ��s����������,���������ӂǂ��݂傤������イ����,,,���w�蕶����,���p�H�|�i,�����,,,,,,,,,,�����ω���,����8�N12��24��,,,,,,,�L�`�i�����j,,�]�ˎ���B��i4�i1707�j�N�A�@�򎛏Z�E�̑��̍�B�S��80.0�p�B�ʐF�����B,,,
039386,0000001070,���m��,���̒�,�ؑ�������V����,���������т������Ă�̂�����,,,���w�蕶����,���p�H�|�i,�e�m�R,,,,,,,,,,�@��,����8�N12��24��,,,,,,,�L�`�i�����j,,�]�ˎ���B��i4�i1707�j�N�A�@�򎛏Z�E�̑��̍�B�S��85.0�p�B�ʐF�����B,,,
039386,0000001071,���m��,���̒�,�ؑ���t�@������,���������₭���ɂ�炢��イ����,,,���w�蕶����,���p�H�|�i,�e�m�R,,,,,,,,,,�@��,����8�N12��24��,,,,,,,�L�`�i�����j,,�]�ˎ���B��i4�i1707�j�N�B�e�m�R���ԁA������V��A�����Ԑl�R���㍶�q��̖�����B�S��85.0�p�B�ʐF�����B,,,
039386,0000001072,���m��,���̒�,���g,�ǂ��ق�,,,���w�蕶����,���p�H�|�i,�����,,,,,,,,,,������X�_��,����8�N12��24��,,,,,,,�L�`�i�H�|�i�j,,�]�ˎ���B����4�i1664�j�N�̖��B����74.0�p�B,,,
039386,0000001073,���m��,���̒�,�{��_�y���ۂ̓�,�ق񂪂킩���炾�����̂ǂ�,,,���w�蕶����,���p�H�|�i,�����,,,,,,,,,,������X�_��,����8�N12��24��,,,,,,,�L�`�i�H�|�i�j,,�̔�(���΂�)�B�]�ˎ���B�c��19�i1614�j�N�̖��B�a53.0�p�B��53.0�p�B,,,
039386,0000001074,���m��,���̒�,�����ߋg�����Õ���,�����͂��邫�����イ���������񂶂�,,,���w�蕶����,���̑�,�{�� �V���y��,,,,,,,,,,�R���ǎ��ϑ��{��V���y������,����8�N12��24��,,,,,,,���̒����M,,�Â��͎�������A�i�\4�i1561�j�N�A�V��13�i1585�j�N�̔N�����܂ޖ{��_�y��������Ƃ���109�_�̌Õ����B���Ɋ|�����A�ؕ��ށB,,,
039386,0000001075,���m��,���̒�,�R��̒n����,��܂����̂������ǂ�,,,���w�蕶����,���p�H�|�i,���|,,,,,,,,,,�c�����j��20�l,����10�N4��1��,,,,,,,�L�`�i�������j,,�q���n���B�]�ˎ��ォ��̈ӏ��@���݂��邪�n���͕s�ځB���a7�i1770�j�N�Ɍ��݂̈ʒu�ɁB,,,
039386,0000001076,���m��,���̒�,���q�_�Ђ̓��D��,���������񂶂�̂ނȂӂ��邢,,,���w�蕶����,���p�H�|�i,���c,,,,,,,,,,���q�_��,����10�N4��1��,,,,,,,�L�`�i���j�����j,,���5�i1755�j�N�̓��D�S��89.1�p�B���i4�i1775�j�N�̓��D�S��72.6�p�B�������i1804�j�N�̓��D�S��90.7�p�B�O��2�i1885�j�N�̓��D�S��75.7�p�B,,,
039386,0000001077,���m��,���̒�,�r�̓��̋t�C���D��,�����̂����̂��Ⴍ���イ�ނق��Ƃ�,,,���w�蕶����,������,�r�m��,,,,,,,,,,����e�쎡,����10�N4��1��,,,,,,,�L�`�i�������j,,�]�ˎ���O���B����2.32m�A�㕔���g1.62m�A���g�������ԕ���38.0�p�A������b������30.0�p�B,,,
039386,0000001078,���m��,���̒�,�V�Ζ�ʈ����ʎ�V�_�ЊG�n�Q,���߂̂���Ƃ����₷���ɂ��܂ʂ��Ă񂶂񂵂Ⴆ�܂���,,,���w�蕶����,���p�H�|�i,�_�J,,,,,,,,,,�V�Ζ�ʈ����ʎ�V�_��,����10�N6��1��,,,,,,,�L�`�i���j�����j,,�S11�_�B��^1.2m��1.8m�̂��̂Ȃǂ���B��3�_�͊G�t�����̊G�n�B,,,
039386,0000001079,���m��,���̒�,��{�V�_��(�{�n�_��)�̓��D,�킩�݂�Ă񂶂񂶂�(�݂₶���񂶂�)�̂ނȂӂ�,,,���w�蕶����,���p�H�|�i,�����{��,,,,,,,,,,�{�n���C�A��21��,����11�N6��24��,,,,,,,�L�`�i���j�����j,,����3�i1820�j�N�`���a13�i1983�j�N�̑n�����猻�݂Ɏ���܂ł̐_�Ђ̕ϑJ��������B,,,
039386,0000001080,���m��,���̒�,������А_�Ђ̌Õ���,��Ȃ̂��ɂ��Ⴖ�񂶂�̂����񂵂�,,,���w�蕶����,���p�H�|�i,�����{��,,,,,,,,,,�O�{�M���E�{�n���C,����13�N6��13��,,,,,,,�L�`�i���j�����j,,���@�䕔�n�����E�S���o�i�Ƃ��ɖ������j�A���̕՗����L�������̂ȂǁA�a�Ԃ����̑S6�_�B,,,
039386,0000001081,���m��,���̒�,��{�_�Е��a�E�q�a(�͂��ł�)�A�{�a�i�����D1�_�j,�킩�݂₶�񂶂�ւ��ł�E�q�a(�͂��ł�)�A�ق�ł�i�ӂނȂӂ�1�Ă�j,,,���w�蕶����,������,�㔪��㕪,,,,,,,,,,��{�_��,����18�N3��27��,,,,,,,�L�`�i�������j,,���\���i1688�j�N10���ɁA���m�鉺�Ŕ�Ƃ̎��𐋂����`���������V�����Ր_�Ƃ��Ă���_�ЁB�������V��ւ̐M�̐[�������������鑕�����ɕx�񂾉ؗ�ō����ȎЁB,,,
039386,0000001082,���m��,���̒�,��{�_�Е�[�G�n?�u�_�U�c�@�ƕ����h�H�v�u���R�ݍ΁v,�킩�݂₶�񂶂�ق��̂�����?�u���񂮂����������Ƃ����̂��������ˁv�u���䂤�΂񂴂��v,,,���w�蕶����,���p�H�|�i,�㔪��㕪,,,,,,,,,,��{�_��,����18�N3��27��,,,,,,,�L�`�i�������E�G��E�����E�H�|�i�j,,�͓c������́u�_�U�c�@�ƕ����h�H�v�B�������V�傪�`���Ƃ��Č����ɍL���m���鑶�݂ŐM���W�߂Ă����؂̏d�v�Ȏ����ł���B�u���R�ݍ΁v�̊G�n�́A���R�����^���̍��g���f���鎑���Ƃ��ďd�v�B,,,
039386,0000001083,���m��,���̒�,�Z�g�_�Дq�a�E�{�a,���݂悵���񂶂�͂��ł�E�ق�ł�,,,���w�蕶����,������,���ꐣ,,,,,,,,,,�Z�g�_��,����19�N2��26��,,,,,,,�L�`�i�������j,,�����͌��`���ɂ�萄��150�N�O�B�{�a�́A���G�ȑg���Ɣ�������������g���ꂽ�ؗ�Ȍ��z�B�q�a�͕��G�ȑg���������������S�̂Ɏ��f�Ȍ��z�ł���B,,,
039386,0000001084,���m��,���̒�,�˂���q�m�L,�l�W���q�m�L,,,���w�蕶����,���̑�,�㔪��㕪,,,,,,,,,,���c�@�P��,����19�N3��23��,,,,,,,�L�O���i�A���j,,����3.4���A����35���A�����500�N�̃q�m�L�ȏ�΍��؁B�}�̐�܂œ��قȔP(�˂�)�ꂠ��B,,,
039386,0000001085,���m��,���̒�,�_�J�̃E�G�}�c�\�E�E�z���S�E�\�E�����n,�����̂��ɂ̂����܂����E�ق񂲂�������������,,,���w�蕶����,���̑�,����,,,,,,,,,,,���a37�N1��26��,,,,,,,�V�R�L�O��,,�E�G�}�c�\�E�͎��g�F�A�s����8.0�p�ŕ��`�B�z���S�E�\�E�͍���5.0�p�ŗt���������F�B,,,
039386,0000001086,���m��,���̒�,���m�؎R�̑�X�M,���݂̂���܂̂�������,,,���w�蕶����,���̑�,������؎R,,,,,,,,,,���{�h���Y,���a39�N6��12��,,,,,,,�V�R�L�O��,,������40.0m�A�ڒʂ����6.0m�A�����700�N�B�r�X���������̃X�M�̋��؁B,,,
039386,0000001087,���m��,���̒�,�É�J���q��,���̂��ɂ����܂�,,,���w�蕶����,�|�\,�㔪��É�J�i��������_�Ёj,,,,,,,,,,�É�V�J���q���ۑ���,���a44�N8��8��,,,,,,,���`������,,��������_�Ђ̏H�Ղ�ŏ����̔ɉh�E�܍��L�`���F�肵��[�B,,,
039386,0000001088,���m��,���̒�,�y���a��,�Ƃ��킵,,,���w�蕶����,���p�H�|�i,���̒�,,,,,,,,,,,���a55�N5��13��,,,,,,,,,�y���T����E�y���������E�{�蔼���E��R��q���E�y�����l��玆��5�i�ڂ́A���m���̎荗���a���̒��ł����ɗD�ꂽ���̂ł���A�y���T����y�сA�y���������͂��ꂼ��A�L�^�쐬�Ȃǂ̑[�u���u���ׂ����`�������Ƃ��đI������Ă���B�܂��{�蔼���y�ю�R��q�����y���T�����y���������Ɠ��l�ɁA�ΊD�Ϗn�ɂ�茴������������Ă��邱�Ƃ��y���Ɠ��̂��̂ł���A���̗��j�A�i���Ƃ��ɔ��ɂ����ꂽ���̂ł���B ����ɁA�y�����l��玆�́A��玆�̋ɔ��������Z�p�Ƃ��āA�y���T����ƂƂ��ɞ����̋ɔ����̍ō��Z�p�Ƃ��ĕ]������Ă���B,,,
039386,0000001089,���m��,���̒�,�y���a���u�y���T����v,�Ƃ��킵�u�Ƃ��Ă񂮂��傤���v,,,���w�蕶����,���p�H�|�i,�_�J,,,,,,,,,,�y���a���Z�p�ۑ���,���a55�N5��13��,,,,,,,���`�i�H�|�Z�p�j,,�����ŋɔ��A�S��̂��邱�Ƃ����F�B,,,
039386,0000001090,���m��,���̒�,�y���a���u���l��玆�v,�Ƃ��킵�u�����悤����҂��v,,,���w�蕶����,���p�H�|�i,���c,,,,,,,,,,�y���a���Z�p�ۑ���,���a55�N5��13��,,,,,,,���`�i�H�|�Z�p�j,,���̎���@�ۂ��ׂ��Z���A���i�͂��������򂪂���n�`�̂̂肪�悭���ݍ��܂Ȃ��B,,,
039386,0000001091,���m��,���̒�,�����E����,�ǂ�����E�ǂ���,,,���w�蕶����,���p�H�|�i,�g��,,,,,,,,,,�X�{�C��,���a59�N3��16��,,,,,,,�L�`�i�l�Î����j,,�����S��38.8cm�A�a3.2cm�̑o�E�����钆�ד����B�����S��34.9cm�B��B�n�����A���L�����B,,,
039386,0000001092,���m��,���̒�,�k��,��ɂ���,,,���w�蕶����,���p�H�|�i,�z����,,,,,,,,,,�z����n�����ϑ��{��V���y��,���a62�N4��17��,,,,,,,�L�`�i�H�|�i�j,,����3�i1471�j�N�A��������B13.8�p�B�z����n�����ɕ����ꑰ���������\�������̐S��̂��ߕ�[�����|�̖��B,,,
039386,0000001093,���m��,���̒�,�����̖�ɎO���Ɠ�������,�����ڂƂ��݂̂����񂼂�Ƃǂ��������܂���,,,���w�蕶����,���p�H�|�i,���~,,,,,,,,,,�O�㔪���{,����7�N5��19��,,,,,,,�L�`�i�H�|�i�j,,��������B��ɎO���i����ɔ@�������E������F�����E�ω���F�����j�B��������3.6cm�B,,,
039386,0000001094,���m��,���̒�,�O�㔪���{�̓S�ޓ���,�݂��݂͂��܂񂮂��̂Ă�Ƃ��낤,,,���w�蕶����,���p�H�|�i,���~,,,,,,,,,,�O�㔪���{,����7�N5��19��,,,,,,,�L�`�i�H�|�i�j,,����21.0cm�A�Z�p�`�̉Α܂ň�p11.0cm�A�ő�a�i�r�̕����j28.0cm�B���������A����6�i1465�j�N�̍�������B,,,
039386,0000001095,���m��,���̒�,�O�А_�Ђ̖ؔōʉ挜��,���񂵂Ⴖ�񂶂�̂����͂񂳂��������ڂƂ�,,,���w�蕶����,���p�H�|�i,����,,,,,,,,,,�O�А_��,����8�N4��30��,,,,,,,�L�`�i�H�|�i�j,,��k����a�N�ԁB�����A�ؐS�͐��B���݉��a28.8cm�A�c�a25.9cm�A����1.24cm�B,,,
039386,0000001096,���m��,���̒�,���⋴,�^�J�C���o�V,,,�L�`������,������,����,,,,,,,,,,���̒�,����16�N3��2��,,,,,,,���a3�i1928�j�N����,,�m���쐅�n�̏㔪���ɉ˂���S�؃R���N���[�g�������B�c���ə��蔲���ꂽ���r�ɁA�x�Ԓ�9.1����7�A�̌����˂���B�e���͔w�������A�����͋��r�̌`��Ɠ��l�̈ӏ��Ƃ���B�ȑf�Ȃ��狴���S�̂œ���I�Ȉӏ����{���ꂽ�A�R�ԕ��̋ߑ㉻�𕨌�铹�H�{�݁B,,,
039386,0000001097,���m��,���̒�,�K���_�Ж{�a,�N���Z�W���W���z���f��,,,�L�`������,������,�K��,,,,,,,,,,�@���@�l�K���_��,����16�N3��2��,,,,,,,���������^1868�`1911�N����,,�I�ꉡ�̏s���ȎR����؂�J����6�ؒ��̎Вn�Ɍ��B�قړ�ʂ����a�Ɏ��܂�؍ȑ��A���A�����̈�ԎЂŁA�w�ʂƐ��ʂ̑O����C�������˂��A���ʍ��E���㕔���҂Ȃǂɗ��A�сA�P���Ȃǂ̍ʐF�������{���B�Â�����n��Z���ɂ�����Ă����_�ЁB,,,
039386,0000001098,���m��,���̒�,�R���ƏZ��剮,��܂Ȃ������イ�������エ��,,,�L�`������,������,����,,,,,,,,,,,����16�N3��2��,,,,,,,�吳�����^1912�`1925�N����,,��X��Ƌg���{���̍����_�߂��Ɉʒu����B�ؑ�2�K���̗��ٌ��z�ŁA1�K�̕��ʋK�͂͌��s9�ԗ��s4�Ԕ��Ƃ��A2�K�̎剮���͕����ꉮ�ɑ���B�n���Y�̗Ǎނ�p���Ă���ق��A���֏㕔�Ȃǂɒ߁A�T�A��Ȃǋg�˂̎����W�G���{���Ă���̂������B,,,
039386,0000001099,���m��,���̒�,���p�`���h�_�`,�͂������������邵�ʂ�݂���,,,���w�蕶����,������,�ɖ�,,,,,,,,,,���{�_��,���a31�N6��28��,,,,,,,�d�v�i�H�|�i�j,,�O��3�i1263�j�N����A���p�`�̂��̂͑�ϒ������B���݂̓��v���J���g�p�B,,,