NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
1,���̔����فi���ԏ�j,���ʸ��¶�,���m�����m�����̒��K��110-1,,33.54430364,133.4257272,,,,039386,���m��,���̒�,,1,,1,,1,,,,,,,���ԏ�
2,���̔����فi�����فj,���ʸ��¶�,���m�����m�����̒��K��110-1,,33.54430364,133.4257272,,,,039386,���m��,���̒�,1,1,,,,,1,,1,,,,3F�W����A3F�ʘH
3,�V�����ɖ�勳��,��ط�����޲�����,���m�����̒�3645,,33.54530338,133.4267363,,,,039386,���m��,���̒�,1,1,,,,,1,,,,,,�@���{��
4,�ɖ������,�ɺ��ݶ�,���m�����̒�3597,,33.54538954,133.4287023,,,,039386,���m��,���̒�,1,1,,1,,,1,,1,,,,������
5,�ɖ쏬�w�Z,�ɼ���ޯ��,���m�����̒�����12,,33.54706658,133.4282411,,,,039386,���m��,���̒�,,,,1,,1,,,,,,,�^����
6,�������,��ɺ���,���m�����̒�����k��103,,33.54897789,133.4324972,,,,039386,���m��,���̒�,,1,,1,,,,,,,,,����
7,���̒����ꗧ�̒��ԏ�,�����Ը��د��������ޮ�,���m�����̒�1700,,33.54883259,133.4269050,,,,039386,���m��,���̒�,1,1,,,,,1,,,,,,���ԏ�
8,���{�����p�s���A���m�H��@���n�Б�,Ư��ݾ������ر������ޮ��@Ƽ�޼���,���m�����̒�����79,,33.55010417,133.4221088,,,,039386,���m��,���̒�,1,,,,,,1,,,,,,�ʘH�A�K�i�x��
9,���{�����p�s���A���m�H��@��y����,Ư��ݾ������ر������ޮ��@��Ļخ�,���m�����̒�2287-1,,33.55016936,133.4283941,,,,039386,���m��,���̒�,1,,,,,,1,,,,,,�K�i�x��A���󎺁A����
10,�m���n�C�c,����ʲ�,���m�����̒�����71��,,33.55010018,133.4224468,,,,039386,���m��,���̒�,1,,,,,,1,,,,,,3F����6F�̒ʘH�y�ъK�i�x��A����ʘH
11,�Օ�����,���׺���,���m�����̒�2256-1,,33.54914888,133.4280893,,,,039386,���m��,���̒�,1,,,,,,1,,,,,,����
12,�i�`���m���ɖ�x��4�e�z�[��,JA����ݲɼ��,���m�����̒��w�O��221,,33.54473913,133.4334102,,,,039386,���m��,���̒�,1,1,,,,,1,,,,,,�z�[��
13,���m���ɖ썇������,����ݲɺ޳�޳�����,���m�����̒�1381,,33.54693377,133.4327616,,,,039386,���m��,���̒�,1,,,,,,1,,,,,,����
14,�ɖ쒆�w�Z,������ޯ��,���m�����̒�1152,,33.54180713,133.4327542,,,,039386,���m��,���̒�,1,1,,1,,1,1,,1,,,,�Z�ɁE�̈�فE�^����
15,�����₩�Z���^�[�ɖ�,��Զ������,���m�����̒�1400,,33.54353688,133.4343288,,,,039386,���m��,���̒�,,1,,1,,1,,,,,,,���ړI�L��E���ԏ�
16,�m���싙���R�K��c��,���޶�ܷޮ���,���m�����̒�4055�|5,,33.54057756,133.4295134,,,,039386,���m��,���̒�,,1,,,,,1,,,,,,��c��
17,�ɖ쏤�ƍ����w�Z,�ɼ���ޮ���ĳ�ޯ��,���m�����̒�332-1,,33.55150218,133.4449407,,,,039386,���m��,���̒�,,1,,1,,1,,,,,,,�^����
18,���F�h�Д��~�q��,�����޳���������,���m�����̒�158-2��,,33.54803816,133.4433262,,,,039386,���m��,���̒�,1,1,,1,,1,1,,1,,,,�h�Ќ��C���A����A�L��
19,���̒������V�l�ی��{�݁@�m��������,������¶���۳���ιݼ�@���޾�ح���,���m�����̒�1482-2,,33.54769190,133.4328990,,,,039386,���m��,���̒�,1,,,,,,1,,,,,,����
20,�f�C�T�[�r�X�w�O��Ƃ肠�A�O���[�v�z�[����Ƃ�̗�,�޲���޽��ϴ��ر�@��ٰ��ΰ����ɻ�,���m�����̒��V��1�@MMP�r��,,33.54776567,133.4295013,,,,039386,���m��,���̒�,1,,,,,,1,,,,,,�RF�k�������y�у��r�[�A����
21,�}�쏬�w�Z,��޶�ܼ���ޯ��,���m�����̒��}��2964-1,,33.55050097,133.4610624,,,,039386,���m��,���̒�,1,1,,1,,1,1,,1,,,,�^����E�̈��
22,���m���o�C�p�X�i�Ǘ����j,���Ƽ�޲�߽,���m�����̒��}��5439��,,33.54539763,133.4560357,,,,039386,���m��,���̒�,1,1,,1,,1,1,,,,,,�Ǘ���
23,�T���V���C�������B�[�i���ԏ�,�ݼ���׳ި��������ޮ�,���m�����̒��}��1133,,33.54804253,133.4568598,,,,039386,���m��,���̒�,1,1,,,,,1,,,,,,���ԏ�
24,�������,Լۺ���,���m�����̒��}��5858-��,,33.55754876,133.4656767,,,,039386,���m��,���̒�,1,,,1,,,1,,,,,,����
25,���m�j���[�h���C�o�[�w�@,���ƭ���ײ�ް�޸��,���m�����̒��}��282,,33.55100780,133.4530070,,,,039386,���m��,���̒�,1,1,,,,,1,,,,,,�z�[��
26,��{�l,ܶ�Ի�,���m�����̒����c,,33.51936266,133.4373098,,,,039386,���m��,���̒�,1,,,,,,1,,,,,,�_�Вn
27,�ɖ�쏬�w�Z,����м���ޯ��,���m�����̒����c2321,,33.53057974,133.4382242,,,,039386,���m��,���̒�,,,,1,,1,,,,,,,�^����
28,�ɖ�쒆�w�Z�i�^����j,���������ޯ��,���m�����̒����c2300,,33.52804312,133.4423493,,,,039386,���m��,���̒�,,,,1,,1,,,,,,,�^����
29,�ɖ�쒆�w�Z�i�s���e�B�j,���������ޯ��,���m�����̒����c2300,,33.52804312,133.4423493,,,,039386,���m��,���̒�,1,,,,,,1,,,,,,�s���e�B
30,�V���R�~���j�e�B�Z���^�[,��ɳ�Э�è����,���m�����̒��V����5�|2�|9,,33.52765039,133.4519234,,,,039386,���m��,���̒�,1,1,,1,,,1,,1,,,,���ԏ�A�Z���^�[
31,�T���v���U�V�N�ٓV��,����׻޼ݾ�����ɳ,���m�����̒��V����4-1-2,,33.52712348,133.4510894,,,,039386,���m��,���̒�,1,1,,1,,1,1,,,,,,���ԏ�
32,���̒������^����,��������޳���޳�ޮ�,���m�����̒����c1711,,33.52376115,133.4439228,,,,039386,���m��,���̒�,,1,,1,,1,1,,,,,,�싅��E�O���E���h
33,���̒������^����e�j�X��,��������޳���޳�ޮ��ƽ�ޮ�,���m�����̒��V����6-9,,33.53019256,133.4541995,,,,039386,���m��,���̒�,1,1,,1,,1,1,,,,,,�e�j�X��
34,�T�̈�z�e�����m,��ɲ��ٺ��,���m�����̒��g��1569,,33.54481471,133.4183748,,,,039386,���m��,���̒�,1,1,,,,,1,,1,,,,�h���{��
35,���m�����_�Ƒ�w�Z�i�̈�فj,�������ɳ�ޮ��޲�ޯ��,���m�����̒��g��234,,33.54268943,133.4094129,,,,039386,���m��,���̒�,1,1,,1,,,1,,1,,,,�̈��
36,���m�����_�Ƒ�w�Z�i���ԏ�j,�������ɳ�ޮ��޲�ޯ��,���m�����̒��g��234,,33.54268943,133.4094129,,,,039386,���m��,���̒�,1,,,,,,1,,,,,,���ԏ�
37,���m�����_�Ƒ�w�Z�i�O���E���h�j,�������ɳ�ޮ��޲�ޯ��,���m�����̒��g��232,,33.54315651,133.4073888,,,,039386,���m��,���̒�,,,,1,,,,,,,,,�O���E���h
38,�P�A�n�E�X����,��ʳ���,���m�����̒��g��560-2,,33.54553017,133.4107202,,,,039386,���m��,���̒�,1,,,,,,1,,,,,,����
39,������w�Z,�ܳ�����ޯ��,���m�����̒����c216,,33.54271870,133.4189958,,,,039386,���m��,���̒�,,1,,1,,1,,,,,,,�^����
40,�����\�L��,�Կ����,���m�����̒����,,33.53027597,133.4275966,,,,039386,���m��,���̒�,1,,,,,,1,,,,,,��n
41,����_���w�l�̉�,����ɳ��̼��ɲ�,���m�����̒����637-1,,33.53012056,133.4296719,,,,039386,���m��,���̒�,1,1,,1,,,1,,,,,,����
42,��̒J�W���Z���^�[,�����Ƽ��׸����,���m�����̒����2437,,33.52757379,133.4241498,,,,039386,���m��,���̒�,1,1,,,,,1,,,,,,����
43,���_��,μ��ݼެ,���m�����̒����c2896-1,,33.54590095,133.3978592,,,,039386,���m��,���̒�,1,,,,,,1,,,,,,�_�Вn
44,�ω��l,�ݵݻ�,���m�����̒����c429,,33.54626299,133.3994742,,,,039386,���m��,���̒�,1,,,,,,1,,,,,,�_�Вn
45,���_�J���w�Z,������������ޯ��,���m�����̒����c2479,,33.54889684,133.3946525,,,,039386,���m��,���̒�,,,,1,,,,,,,,,�^����
46,�_�J���E���w�Z,����Ƽ������ޯ��,���m�����̒��_�J694,,33.55036831,133.3892456,,,,039386,���m��,���̒�,,,,1,,1,,,,,,,�^����
47,�ۉp������Q�H��,����޾���޲ƺ��ޮ�,���m�����̒����~401-1,,33.56438065,133.3690424,,,,039386,���m��,���̒�,,1,,,,,,,,,,,�H��
48,���̉w�y���a���H�|��,��ɴ�Ļܼ���޲��,���m�����̒����~1226,,33.57375867,133.3663201,,,,039386,���m��,���̒�,,,,1,,1,,,,,,,���ԏ�
49,�Ƃ����R�w�Z,Ļ��ճ�ޯ��,���m�����̒����ꐣ4387,,33.58633464,133.3642272,,,,039386,���m��,���̒�,,,,1,,1,,,,,,,�^����
50,�Z�g�_��,��ּ��ݼެ,���m�����̒����ꐣ,,33.57447904,133.3567793,,,,039386,���m��,���̒�,,1,,,,,,,,,,,�_�Вn
51,���ӂ̉w�@�����̗�,н���ɴ���ɻ�,���m�����̒������{��551,,33.55735126,133.3350702,,,,039386,���m��,���̒�,,1,,1,,1,,,,,,,���ԏ�
52,������ꏬ�w�Z,��н��޲������ޯ��,���m�����̒������㕪2327-3,,33.68064824,133.3427520,,,,039386,���m��,���̒�,,1,,1,,1,,,,,,,�^����
53,����������,��н޺��ݶ�,���m�����̒���������1000,,33.67386080,133.3414702,,,,039386,���m��,���̒�,,,,1,,1,,,1,,,,�����فE���ԏ�
54,��k���w�Z,��θ����ޯ��,���m�����̒����쐼�É��553,,33.62760417,133.287054,,,,039386,���m��,���̒�,,,,1,,1,,,,,,,�^����
55,��k���w�Z,��θ����ޯ��,���m�����̒��㔪��b3047,,33.64481554,133.3457661,,,,039386,���m��,���̒�,,,,1,,1,,,,,,,�^����
56,��k�^����,��θ���޳�ޮ�,���m�����̒������쒚3800,,33.60205669,133.3004863,,,,039386,���m��,���̒�,,,,1,,1,,,,,,,�^����
57,�z���召�w�Z,���ݼ���ޯ��,���m�����̒��z����340-8,,33.72726888,133.2359429,,,,039386,���m��,���̒�,,,,1,,1,,,,,,,�^����
58,�{�쒆�w�Z,�ݶ������ޯ��,���m�����̒�����22-1,,33.72380425,133.3088411,,,,039386,���m��,���̒�,,,,1,,1,,,,,,,�^����
59,�{�쏬�w�Z,�ݶ�ܼ���ޯ��,���m�����̒��e�m�R228-7,,33.77497504,133.3487001,,,,039386,���m��,���̒�,,,,1,,1,,,,,,,�^����
60,�e�m�R������,ܷ��Ϻ��ݶ�,���m�����̒��e�m�R264-2,,33.77329109,133.3405973,,,,039386,���m��,���̒�,,1,,1,,1,,,,,,,�����فA���ԏ�
,,,,,,,,,,,,,,,,,,,,,,,,,
