�؋L�ڕی��Ҕԍ�,�T�[�r�X��ރR�[�h,�T�[�r�X���ڃR�[�h,�K�p�J�n�N��,�K�p�I���N��,�T�[�r�X����,�P�ʐ�,�Z��P��,���������E��,�Z��񐔐�������,�x�����x�z�Ώۋ敪,�\������,���t��,���p�ҕ��S�z,���ƑΏێҎ��{�敪,�v�x���P�󋋎Ҏ��{�敪,�v�x���Q�󋋎Ҏ��{�敪,���ۘA����ϑ��敪,�쐬�N����
393868,A2,1111,201805,999999,�K��^�Ǝ��T�[�r�X�T,1168,3,,1,3,,90,0,2,2,2,1,20180528
393868,A2,1113,201805,999999,�K��^�Ǝ��T�[�r�X�T�E���C,818,3,,1,3,,90,0,2,2,2,1,20180528
393868,A2,1114,201805,999999,�K��^�Ǝ��T�[�r�X�T�E����,1051,3,,1,3,,90,0,2,2,2,1,20180528
393868,A2,1115,201805,999999,�K��^�Ǝ��T�[�r�X�T�E���C�E����,736,3,,1,3,,90,0,2,2,2,1,20180528
393868,A2,1211,201805,999999,�K��^�Ǝ��T�[�r�X�U,2335,3,,1,3,,90,0,2,2,2,1,20180528
393868,A2,1213,201805,999999,�K��^�Ǝ��T�[�r�X�U�E���C,1635,3,,1,3,,90,0,2,2,2,1,20180528
393868,A2,1214,201805,999999,�K��^�Ǝ��T�[�r�X�U�E����,2102,3,,1,3,,90,0,2,2,2,1,20180528
393868,A2,1215,201805,999999,�K��^�Ǝ��T�[�r�X�U�E���C�E����,1472,3,,1,3,,90,0,2,2,2,1,20180528
393868,A2,1321,201805,999999,�K��^�Ǝ��T�[�r�X�V,3704,3,,1,3,,90,0,2,1,2,1,20180528
393868,A2,1323,201805,999999,�K��^�Ǝ��T�[�r�X�V�E���C,2593,3,,1,3,,90,0,2,1,2,1,20180528
393868,A2,1324,201805,999999,�K��^�Ǝ��T�[�r�X�V�E����,3334,3,,1,3,,90,0,2,1,2,1,20180528
393868,A2,1325,201805,999999,�K��^�Ǝ��T�[�r�X�V�E���C�E����,2334,3,,1,3,,90,0,2,1,2,1,20180528
393868,A2,2111,201805,999999,�K��^�Ǝ��T�[�r�X�T����,38,2,,,3,,90,0,2,2,2,1,20180528
393868,A2,2113,201805,999999,�K��^�Ǝ��T�[�r�X�T�����E���C,27,2,,,3,,90,0,2,2,2,1,20180528
393868,A2,2114,201805,999999,�K��^�Ǝ��T�[�r�X�T�����E����,34,2,,,3,,90,0,2,2,2,1,20180528
393868,A2,2115,201805,999999,�K��^�Ǝ��T�[�r�X�T�����E���C�E����,24,2,,,3,,90,0,2,2,2,1,20180528
393868,A2,2211,201805,999999,�K��^�Ǝ��T�[�r�X�U����,77,2,,,3,,90,0,2,2,2,1,20180528
393868,A2,2213,201805,999999,�K��^�Ǝ��T�[�r�X�U�����E���C,54,2,,,3,,90,0,2,2,2,1,20180528
393868,A2,2214,201805,999999,�K��^�Ǝ��T�[�r�X�U�����E����,69,2,,,3,,90,0,2,2,2,1,20180528
393868,A2,2215,201805,999999,�K��^�Ǝ��T�[�r�X�U�����E���C�E����,49,2,,,3,,90,0,2,2,2,1,20180528
393868,A2,2321,201805,999999,�K��^�Ǝ��T�[�r�X�V����,122,2,,,3,,90,0,2,1,2,1,20180528
393868,A2,2323,201805,999999,�K��^�Ǝ��T�[�r�X�V�����E���C,85,2,,,3,,90,0,2,1,2,1,20180528
393868,A2,2324,201805,999999,�K��^�Ǝ��T�[�r�X�V�����E����,110,2,,,3,,90,0,2,1,2,1,20180528
393868,A2,2325,201805,999999,�K��^�Ǝ��T�[�r�X�V�����E���C�E����,77,2,,,3,,90,0,2,1,2,1,20180528
393868,A2,4001,201805,999999,�K��^�Ǝ��T�[�r�X������Z,200,3,1,15,3,,90,0,2,2,2,1,20180528
393868,A2,4002,201810,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U,200,3,3,27,3,,90,0,2,2,2,1,20180528
393868,A2,4003,201810,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T,100,3,1,1,3,,90,0,2,2,2,1,20180926
393868,A2,6269,201805,999999,�K��^�Ǝ��T�[�r�X�������P���Z�T,137,3,1,1,,,90,0,2,2,2,1,20180528
393868,A2,6270,201805,999999,�K��^�Ǝ��T�[�r�X�������P���Z�U,100,3,1,1,,,90,0,2,2,2,1,20180528
393868,A2,6271,201805,999999,�K��^�Ǝ��T�[�r�X�������P���Z�V,55,3,1,1,,,90,0,2,2,2,1,20180528
393868,A2,6273,201805,999999,�K��^�Ǝ��T�[�r�X�������P���Z�W,55,3,1,1,,,90,0,2,2,2,1,20180528
393868,A2,6275,201805,999999,�K��^�Ǝ��T�[�r�X�������P���Z�X,55,3,1,1,,,90,0,2,2,2,1,20180528
393868,A2,8000,201805,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z,15,3,1,1,,,90,0,2,2,2,1,20180528
393868,A2,8001,201805,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z����,15,2,,,,,90,0,2,2,2,1,20180528
393868,A2,8100,201805,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z,10,3,1,1,,,90,0,2,2,2,1,20180528
393868,A2,8101,201805,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z����,10,2,,,,,90,0,2,2,2,1,20180528
393868,A2,8110,201805,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,5,3,1,1,,,90,0,2,2,2,1,20180528
393868,A2,8111,201805,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z����,5,2,,,,,90,0,2,2,2,1,20180528
393868,A6,1111,201804,999999,�ʏ��^�Ǝ��T�[�r�X�P,1647,3,,1,3,,90,0,2,2,1,1,20170321
393868,A6,1112,201804,999999,�ʏ��^�Ǝ��T�[�r�X�P����,54,2,,,3,,90,0,2,2,1,1,20170321
393868,A6,1121,201804,999999,�ʏ��^�Ǝ��T�[�r�X�Q,3377,3,,1,3,,90,0,2,1,2,1,20170321
393868,A6,1122,201804,999999,�ʏ��^�Ǝ��T�[�r�X�Q����,111,2,,,3,,90,0,2,1,2,1,20170321
393868,A6,4002,201810,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�P,200,3,1,1,3,,90,0,2,2,2,1,20180926
393868,A6,4003,201810,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�Q,100,3,1,1,3,,90,0,2,2,2,1,20180926
393868,A6,5002,201804,999999,�ʏ��^�Ǝ��T�[�r�X�^����@�\������Z,225,3,1,1,3,,90,0,2,2,2,1,20170321
393868,A6,5003,201810,999999,�ʏ��^�Ǝ��T�[�r�X�h�{���P���Z,150,3,1,1,3,,90,0,2,2,2,1,20180926
393868,A6,5004,201804,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z,150,3,1,1,3,,90,0,2,2,2,1,20170321
393868,A6,5005,201804,999999,�ʏ��^�Ǝ��T�[�r�X���Ə��]�����Z,120,3,1,1,3,,90,0,2,2,2,1,20170321
393868,A6,5006,201804,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�P,480,3,1,1,3,,90,0,2,2,2,1,20170321
393868,A6,5007,201804,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�Q,480,3,1,1,3,,90,0,2,2,2,1,20170321
393868,A6,5008,201804,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�R,480,3,1,1,3,,90,0,2,2,2,1,20170321
393868,A6,5009,201804,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�U,700,3,1,1,3,,90,0,2,2,2,1,20170321
393868,A6,5010,201804,999999,�ʏ��^�Ǝ���������O���[�v�������Z,100,3,1,1,3,,90,0,2,2,2,1,20170321
393868,A6,6100,201804,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�T,59,3,1,1,,,90,0,2,2,2,1,20170330
393868,A6,6101,201804,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�Q�P,48,3,1,1,,,90,0,2,2,1,1,20170321
393868,A6,6102,201804,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�Q�Q,96,3,1,1,,,90,0,2,1,2,1,20170321
393868,A6,6103,201804,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�P,24,3,1,1,,,90,0,2,2,1,1,20170321
393868,A6,6104,201804,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�Q,48,3,1,1,,,90,0,2,1,2,1,20170321
393868,A6,6105,201804,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�P,-376,3,1,1,3,,90,0,2,2,1,1,20170321
393868,A6,6106,201804,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�Q,-752,3,1,1,3,,90,0,2,1,2,1,20170321
393868,A6,6107,201804,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�P�P,72,3,1,1,,,90,0,2,2,1,1,20170321
393868,A6,6108,201804,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�P�Q,144,3,1,1,,,90,0,2,1,2,1,20170321
393868,A6,6109,201804,999999,�ʏ��^�Ǝ��T�[�r�X��N���F�m�ǎ�����Z,240,3,1,1,3,,90,0,2,2,2,1,20170321
393868,A6,6110,201804,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�U,43,3,1,1,,,90,0,2,2,2,1,20150401
393868,A6,6111,201804,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�V,23,3,1,1,,,90,0,2,2,2,1,20150401
393868,A6,6113,201804,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�W,23,3,1,1,,,90,0,2,2,2,1,20150401
393868,A6,6115,201804,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�X,23,3,1,1,,,90,0,2,2,2,1,20150401
393868,A6,6201,201810,999999,�ʏ��^�Ǝ��T�[�r�X�h�{�X�N���[�j���O���Z,5,1,1,31,3,,90,0,2,2,2,1,20180926
393868,A6,8001,201804,999999,�ʏ��^�Ǝ��T�[�r�X�P�E�蒴,1153,3,,1,3,,90,0,2,2,1,1,20170321
393868,A6,8002,201804,999999,�ʏ��^�Ǝ��T�[�r�X�P�����E�蒴,38,2,,,3,,90,0,2,2,1,1,20170321
393868,A6,8011,201804,999999,�ʏ��^�Ǝ��T�[�r�X�Q�E�蒴,2364,3,,1,3,,90,0,2,1,2,1,20170321
393868,A6,8012,201804,999999,�ʏ��^�Ǝ��T�[�r�X�Q�����E�蒴,78,2,,,3,,90,0,2,1,2,1,20170321
393868,A6,8110,201804,999999,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,5,3,1,1,,,90,0,2,2,2,1,20150401
393868,A6,8111,201804,999999,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z����,5,2,,,,,90,0,2,2,2,1,20150401
393868,A6,9001,201804,999999,�ʏ��^�Ǝ��T�[�r�X�P�E�l��,1153,3,,1,3,,90,0,2,2,1,1,20170321
393868,A6,9002,201804,999999,�ʏ��^�Ǝ��T�[�r�X�P�����E�l��,38,2,,,3,,90,0,2,2,1,1,20170321
393868,A6,9011,201804,999999,�ʏ��^�Ǝ��T�[�r�X�Q�E�l��,2364,3,,1,3,,90,0,2,1,2,1,20170321
393868,A6,9012,201804,999999,�ʏ��^�Ǝ��T�[�r�X�Q�����E�l��,78,2,,,3,,90,0,2,1,2,1,20170321
393868,AF,2111,201804,999999,���\�h�P�A�}�l�W�����g,430,3,1,1,,,100,0,1,2,2,1,20170330
393868,AF,4001,201804,999999,���\�h�P�A������Z,300,3,1,15,,,100,0,1,2,2,1,20170330
393868,AF,6131,201804,999999,���\�h�P�A���K�͑��@�\�A�g���Z,300,3,1,1,,,100,0,1,2,2,1,20170330
